2088;4.129,46;FUSINI S.A.S. DI FUSINI PAOLO E C.;'Z0338B9E55';Fatt.n. 13 del 06/06/2023 Saldo lavori di manutenzione straordinaria per adeguamento servizi igienici magazzino comunale;27/06/2023
2089;126,5;FUSINI S.A.S. DI FUSINI PAOLO E C.;'Z0338B9E55';Fatt.n. 13 del 06/06/2023 Saldo lavori di manutenzione straordinaria per adeguamento servizi igienici magazzino comunale;27/06/2023
2090;331;MOVIMENTO PER L'AFFIDO E L'ADOZIONE ONLUS;'Z8739500C3';NOTA DI ADDEBITO PROT.9900/2023 MOVIMENTO PER LAFFIDO E LADOZIONE GESTIONE DI UNA INIZIATIVA DI SENSIBILIZZAZIONE;28/06/2023
2091;196,31;INTOFER SRL;'Z6639DC110';Fatt.n. 34/PA del 31/05/2023 WEBER RIPARAPAV GRIGIO MALTA FIBR. RAP. KG.25;28/06/2023
2092;12.704,29;Smart Sistemi srl;'9266200623';Fatt.n. FPA 4/23 del 14/06/2023 Fattura a saldo per il potenziamento e l implementazione del sistema si videosorveglianza attivo nei cinque comuni;28/06/2023
2093;3.794,20;Smart Sistemi srl;'9266200623';SALDO Fatt.n. FPA 6/23 del 20/06/2023 Autorizzazione dalla regione veneto per lutilizzo del ribasso dasta in fase di gara;28/06/2023
2093;13.761,05;Smart Sistemi srl;'9266200623';SALDO Fatt.n. FPA 4/23 del 14/06/2023 Fattura a saldo per il potenziamento e l implementazione del sistema si videosorveglianza attivo nei cinque comuni;28/06/2023
2094;2.692,66;Smart Sistemi srl;'9266200623';SALDO Fatt.n. FPA 4/23 del 14/06/2023 Fattura a saldo per il potenziamento e l implementazione del sistema si videosorveglianza attivo nei cinque comuni;28/06/2023
2095;915;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z7737E4B2C';Fatt.n. 143 /1 del 31/05/2023 SERVIZI DI PULIZIA ORDINARIA PER IL DOPOSCUOLA E LA RISTORAZIONE SCOLASTICA PRESSO LA SCUOLA SALGARI SVOLTI NEL MESE DI MAGGIO;28/06/2023
2096;1.516,46;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z923900A19';Fatt.n. 137 /1 del 31/05/2023 SERVIZI DI PULIZIA ORDINARIA AL CIMITERO COMUNALE SVOLTI NEL MESE DI MAGGIO 2023;28/06/2023
2097;1.292,22;ARREDO PARK SRL;'Z36390BC42';Fatt.n. 103/PA del 19/05/2023 TAPPETO ANTITRAUMA FORATO;28/06/2023
2098;335,81;ARREDO PARK SRL;'Z0F3ABCD81';Fatt.n. 93/PA del 12/05/2023 SEGGIOLINO TONDO FUNIVIA COMPLETO DI CATENE;28/06/2023
2099;195,2;CACCIATORI MARIO & MIRKO S.N.C.;'Z2B3AFF6FA';Fatt.n. 3/10 del 16/05/2023 STASAMENTO CON POMPA AD ALTA PRESSIONE CIMITERO COMUNE CASTEL DAZZANO;28/06/2023
2100;402,6;CENTRO PUBBLICITA' DALLA FINA DAVIDE;'Z263B4B569';Fatt.n. 198 del 31/05/2023 Fornitura n. 6 pali zincati;28/06/2023
2102;414,8;SICONTRAF S.R.L.;'Z0D38509A4';Fatt.n. 105/PA del 24/05/2023 INTERVENTO PER IL RIPRISTINO DEL LAMPEGGIANTE DANNEGGIATO DEL PREAVVISO DI VIA ROMA;28/06/2023
2103;4.750,00;VALBUSA GIOVANNI B. SAS di Valbusa Romeo & C.;'Z263A80037';Fatt.n. 39/001 del 24/05/2023 Manutenzione straordinaria Piazza Gilardoni in Castel D Azzano con rimozione e sostituzione profili dei marciapiedi;28/06/2023
2104;1.630,95;VALBUSA GIOVANNI B. SAS di Valbusa Romeo & C.;'Z263A80037';Fatt.n. 39/001 del 24/05/2023 Manutenzione straordinaria Piazza Gilardoni in Castel D Azzano con rimozione e sostituzione profili dei marciapiedi;28/06/2023
2105;5.758,65;VALBUSA GIOVANNI B. SAS di Valbusa Romeo & C.;'Z263A80037';SALDO Fatt.n. 39/001 del 24/05/2023 Manutenzione straordinaria Piazza Gilardoni in Castel D Azzano con rimozione e sostituzione profili dei marciapiedi;28/06/2023
2106;2.830,40;VALBUSA GIOVANNI B. SAS di Valbusa Romeo & C.;'ZCB3A80578';SALDO Fatt.n. 40/001 del 24/05/2023 Intervento di manutenzione pavimentazione di Piazza Violini Nogarola;28/06/2023
2107;325,74;PERLINI WILLIAM;'ZC23B4B647';Fatt.n. 14 del 31/05/2023 interventi elettrici presso scuola media di castel dazzano;28/06/2023
2108;829,6;ARIA SPA;'ZBE3A832FD';SALDO Fatt.n. 1623004802 del 31/05/2023 UTILIZZO PIATTAFORMA DI E-PROCUREMENT SINTEL 2023;28/06/2023
2109;6,51;ARIA SPA;'ZBE3A832FD';Fatt.n. 1623004802 del 31/05/2023 UTILIZZO PIATTAFORMA DI E-PROCUREMENT SINTEL 2023;28/06/2023
2110;1.350,00;ZANINI TIZIANO;'ZC73B4B5AA';Fatt.n. 3/PA del 29/05/2023 LAVORI DI MANUTENZIONE E FALEGNAMERIA PRESSO UFFICI COMUNALI;28/06/2023
2111;244;BENFATTI SNC DI BENFATTI LUCA E PAOLO;'ZF63AF02A6';Fatt.n. 109 del 23/05/2023 INTERVENTO PRESSO IMPIANTI SPORTIVI COMUNALI CASTEL DAZZANO;28/06/2023
2112;997,35;PERLINI WILLIAM;'Z963AF033F';Fatt.n. 13 del 22/05/2023 interventi elettrici presso edifici comunali;28/06/2023
2113;264,74;PERLINI WILLIAM;'Z963AF033F';Fatt.n. 13 del 22/05/2023 interventi elettrici presso edifici comunali;28/06/2023
2114;195,2;PERLINI WILLIAM;'Z963AF033F';Fatt.n. 13 del 22/05/2023 interventi elettrici presso edifici comunali;28/06/2023
2115;456,28;PERLINI WILLIAM;'Z963AF033F';Fatt.n. 13 del 22/05/2023 interventi elettrici presso edifici comunali;28/06/2023
2153;3.218,36;Smart Sistemi srl;'9266200623';Fatt.n. FPA 8/23 del 30/06/2023 IMPEGNO DI SPESA PER MAGGIORI ONERI SOSTENUTI IN FASE ESECUTIVA DEL PROGETTO COFINANZATO DALLA REGIONE VENETO BANDO 2021;04/07/2023
2158;150,9;ZORZELLA MARIO & C. S.N.C.;'Z433AF036D';Fatt.n. 319 del 06/06/2023 RIPARAZIONE RASAERBA CANDELA;11/07/2023
2159;300;ZORZELLA MARIO & C. S.N.C.;'Z433AF036D';Fatt.n. 319 del 06/06/2023 RIPARAZIONE RASAERBA CANDELA;11/07/2023
2160;85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZC13B85297';Fatt.n. 483/2023 del 14/06/2023 Targhe Serie 75 medaglie;11/07/2023
2161;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZC13B85297';Fatt.n. 483/2023 del 14/06/2023 Targhe Serie 75 medaglie;11/07/2023
2162;4.028,54;EURORISTORAZIONE SRL;'Z403272287';Fatt.n. 23CPA03004 del 31/05/2023 Pasti alunni primaria SALGARI MAGGIO 2023;11/07/2023
2163;152,51;C.S.A. COOP.SERV.ASSISTENZIALI;'9214596D29';Fatt.n. 654/14/2023 del 08/06/2023 SERVIZIO DI CENTRO APERTO RAGAZZI AGGREGAZIONE ADOLESCENTI MAGGIO 2023;11/07/2023
2164;5.698,62;C.S.A. COOP.SERV.ASSISTENZIALI;'9159780992';Fatt.n. 655/14/2023 del 08/06/2023 GESTIONE DEL CENTRO EDUCATIVO DIURNO LA CHIOCCIOLA - MAGGIO 23;11/07/2023
2165;256,2;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'ZF93816EE6';Fatt.n. 141 /1 del 31/05/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO LA PALESTRA TRIBUNE SVOLTI NEL MESE DI MAGGIO 2023;11/07/2023
2166;1.037,00;MARTINI CARLO S.N.C. DI MARTINI V. E FAGIANI S. & C.;'Z5D3B4B682';Fatt.n. B8 del 07/06/2023 PULSANTIERA MOBILE MONTASCALE;11/07/2023
2168;1.195,60;EL.MED. GARDA S.R.L.;'ZF43B4B607';Fatt.n. 160/PA del 01/06/2023 CONTRATTO MANUTENZIONE E ASSIST. DAE ON SITE - Defibrillatori ANNO 2023;11/07/2023
2170;988,69;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti UFF.COM.;11/07/2023
2171;107,36;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti BIBL.;11/07/2023
2172;107,36;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti MENSA;11/07/2023
2173;95,55;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti SC.ELEM.V.ROMA;11/07/2023
2174;77,29;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti SC.ELEM.V.ROMA;11/07/2023
2175;172,84;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti SC.ELEM.V.GARIBALDI;11/07/2023
2176;172,82;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti SC.ELEM.V.ALIGH.;11/07/2023
2177;371,98;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti POL.LOCALE;11/07/2023
2178;408,6;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti SC.MATERNA;11/07/2023
2179;335,74;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti SC.MEDIA;11/07/2023
2180;1.202,77;VODAFONE ITALIA SPA;'Z4D3537513';SALDO Fatt.n. AP10839388 del 28/06/2023 scissione pagamenti IST.COMPR.;11/07/2023
2188;323,82;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041584 del 23/06/2023 CONSUMI GAS 05/2023 SC.MEDIA V.MARCONI;13/07/2023
2189;18,19;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041584 del 23/06/2023 CONSUMI GAS 05/2023 IMP.SPORT.SC.MEDIA V.MARCONI;13/07/2023
2190;21,83;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041584 del 23/06/2023 CONSUMI GAS 05/2023 IST.COMPR.V.MARCONI;13/07/2023
2191;434,6;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041586 del 23/06/2023 CONSUMI GAS 05/2023 IMP.SPORT.TRIB.CAMPO V.ALIGH.;13/07/2023
2192;152,7;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041586 del 23/06/2023 CONSUMI GAS 05/2023 USO LOCALI TRIB.CAMPO V.ALIGH.;13/07/2023
2193;31;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041577 del 23/06/2023 CONSUMI GAS 05/2023 SC.ELEM.V.ROMA;13/07/2023
2194;3,44;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041577 del 23/06/2023 CONSUMI GAS 05/2023 IMP.SPORT.SC.ELEM.V.ROMA;13/07/2023
2195;644,82;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041574 del 23/06/2023 CONSUMI GAS 05/2023 SC.MAT.POLO SCOL.V.MARCONI;13/07/2023
2196;113,79;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041574 del 23/06/2023 CONSUMI GAS 05/2023 MENSA POLO SCOL.V.MARCONI;13/07/2023
2197;17,31;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041575 del 23/06/2023 CONSUMI GAS 05/2023 ARCH.SC.ELEM.V.ALIGH.;13/07/2023
2198;69,23;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041575 del 23/06/2023 CONSUMI GAS 05/2023 PALESTRA SC.ELEM.V.ALIGH.;13/07/2023
2199;421,13;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041575 del 23/06/2023 CONSUMI GAS 05/2023 SC.ELEM.V.ALIGH.;13/07/2023
2200;28,84;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42303041575 del 23/06/2023 CONSUMI GAS 05/2023 SC.CIV.MUSICA V.ALIGH.;13/07/2023
2201;40,38;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041575 del 23/06/2023 CONSUMI GAS 05/2023 MENSA SC.ELEM.V.ALIGH.;13/07/2023
2202;64,14;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041573 del 23/06/2023 CONSUMI GAS 05/2023 SC.ELEM.V.GARIBALDI;13/07/2023
2203;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041582 del 23/06/2023 CONSUMI GAS 05/2023 UFF.VIGILI V.CASTELLO 20;13/07/2023
2204;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041579 del 23/06/2023 CONSUMI GAS 05/2023 UFF.TECN.V.CASTELLO 24 ACCESSO P.TERRA;13/07/2023
2205;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041576 del 23/06/2023 CONSUMI GAS 05/2023 UFF.ASSIST.SOC.V.CASTELLO 24;13/07/2023
2206;3,76;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041581 del 23/06/2023 CONSUMI GAS 05/2023 CENTRO DIURNO;13/07/2023
2207;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041578 del 23/06/2023 CONSUMI GAS 05/2023 UFF.TRIB.V.CASTELLO 24;13/07/2023
2208;58,51;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041580 del 23/06/2023 CONSUMI GAS 05/2023 UFF.COM.V.CASTELLO 26;13/07/2023
2209;53,68;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041585 del 23/06/2023 CONSUMI GAS 05/2023 SPOGLIATOI CAMPO V.ALIGH.;13/07/2023
2210;145,07;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041571 del 23/06/2023 CONSUMI GAS 05/2023 IMP.SPORT.V.PRIGIONI;13/07/2023
2211;74,17;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041572 del 23/06/2023 CONSUMI GAS 05/2023 STR.GEOD.V.ALIGH.;13/07/2023
2212;15,38;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303041583 del 23/06/2023 CONSUMI GAS 05/2023 USO LOCALI ASSOCIAZ.V.CASTELLO 20;13/07/2023
2213;24,52;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42303065355 del 23/06/2023 CONSUMI GAS 05/2023 MENSA V.ALIGH.;13/07/2023
2330;496;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 116/2023D del 30/06/2023 noleggio stampanti PERIODO FINO AL 30/09/2023;18/07/2023
2331;432;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 116/2023D del 30/06/2023 noleggio stampanti PERIODO FINO AL 30/09/2023;18/07/2023
2332;2.000,00;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 116/2023D del 30/06/2023 noleggio stampanti PERIODO FINO AL 30/09/2023;18/07/2023
2334;341,6;CONSORZIO S. ZENO;'ZE73A74ECE';Fatt.n. 515 del 31/05/2023 Servizio effettuato per Vostro conto nel mese di Maggio;18/07/2023
2335;73.285,21;SER.I.T. SRL;'8816721C53';Fatt.n. 520/FEL del 20/06/2023 Fatturazione servizi di nettezza urbana mese di giugno 2023;18/07/2023
2343;15;eni sustainable mobility s.p.a.;'Z9934EA194';Fatt.n. 29299825 del 31/03/2023 CANONE TRIM.TITOLARE;19/07/2023
2344;2.335,08;GARDA DANZE STUDIO VERONA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;'ZA238079DD';Fatt.n. FPA 5/23 del 31/05/2023 gestione corsi di attivita per adulti e terza eta mese di maggio 2023;19/07/2023
2345;168,11;GRAFICHE GASPARI S.R.L.;'Z593B9EBD9';Fatt.n. 09373/S del 30/06/2023 TESTO COSTITUZIONE;20/07/2023
2346;288,89;GRAFICHE GASPARI S.R.L.;'Z593B9EBD9';Fatt.n. 09373/S del 30/06/2023 TESTO COSTITUZIONE;20/07/2023
2347;168,36;GRAFICHE GASPARI S.R.L.;'ZE63B73D49';Fatt.n. 09377/S del 30/06/2023 TIMBRI;20/07/2023
2348;4,45;POSTE ITALIANE SPA;'Z3734A042C';Fatt.n. 1023180388 del 03/07/2023 AFFRANCAPOSTA DA REMOTO POST;20/07/2023
2348;64,92;POSTE ITALIANE SPA;'Z3734A042C';Fatt.n. 3230259899 del 03/07/2023 AFFRANCAPOSTA DA REMOTO POST;20/07/2023
2349;103,88;ECOTRAFFIC SRL;'Z863B738FB';Fatt.n. VFE/1004 del 30/06/2023 NASTRO BAND-IT 1/2 POLLICE X 30 MT;20/07/2023
2350;78,08;TOFFOLI MACCHINE S.R.L.;'ZBF3B9C6A1';Fatt.n. 1328 del 27/06/2023 SU MECALAC controllo impianto gasolio per anomalia all'avviamento motore;20/07/2023
2351;60;IDROGEN SRL;'ZBC39F5D7D';SALDO Fatt.n. 4376/2023 del 30/06/2023 GASOLIO;20/07/2023
2352;491,58;IDROGEN SRL;'ZBC39F5D7D';SALDO Fatt.n. 4376/2023 del 30/06/2023 GASOLIO;20/07/2023
2353;707,6;BLEU LINE - SOCIETA' A RESPONSABILITA' LIMITATA;'ZF83B757B5';Fatt.n. 2371169 del 30/06/2023 AQUATAIN DROPS AST 1X15 2023 CONF. DA 100 ASTUCCI *P.F.;20/07/2023
2354;1.464,83;COOPERATIVA SOCIALE VENETA ONLUS;'Z4E3882A8E';SALDO Fatt.n. 216/02 del 30/06/2023 TUMULAZIONI;20/07/2023
2355;1.311,50;SICONTRAF S.R.L.;'Z623823A56';Fatt.n. 134/PA del 21/06/2023 MANUTENZIONE ORDINARIA IMPIANTI SEMAFORICI E DI SEGNALAMENTO LUMINOSO PER IL PERIODO DAL 01/01/2023 AL 30/06/2023;20/07/2023
2356;3.705,14;MOZZO SCAVI SRL;'Z303B4B52A';Fatt.n. 17/PA/2023 del 29/06/2023 Manutenzione Stradale con bitume a caldo;20/07/2023
2357;190;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z8E3B7654C';Fatt.n. 522/2023 del 22/06/2023 Trofeo per gara ciclistica categoria giovanissimi;20/07/2023
2358;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z8B3B9E0D0';Fatt.n. 521/2023 del 22/06/2023 Serie trofei per manifestazione Triathlon del 23/06/2023;20/07/2023
2359;780,13;C.S.A. COOP.SERV.ASSISTENZIALI;'8830549F8C';Fatt.n. 657/14/2023 del 08/06/2023 GESTIONE DEI SERVIZI SCOLASTICI SORVEGLIANZA PRESCUOLA MAGGIO 2023;20/07/2023
2360;1.342,70;COOPERATIVA SOCIALE VENETA ONLUS;'Z4E3882A8E';Fatt.n. 179/02 del 31/05/2023 TUMULAZIONI;20/07/2023
2369;249,98;Trofei Ronchi snc;'Z353B7D78E';SALDO Fatt.n. 260 del 20/06/2023 TROFEO SPORTIVO GARA CICLISTICA CATEGORIA GIOVANISSIMI TROFEO SPORTIVO;24/07/2023
2370;2.000,00;O.R.M.A. DI ZANETTI SNC;'Z9E387E6E5';Fatt.n. 3P-1/2023 del 26/06/2023 LAVORO EFFETTUATO SU VEICOLI COMUNALI;24/07/2023
2371;100,57;O.R.M.A. DI ZANETTI SNC;'Z9E387E6E5';Fatt.n. 3P-1/2023 del 26/06/2023 LAVORO EFFETTUATO SU VEICOLI COMUNALI;24/07/2023
2373;3.512,05;C.S.A. COOP.SERV.ASSISTENZIALI;'93651763B8';Fatt.n. 705/14/2023 del 22/06/2023 ORE ASSISTENTE SOCIALE MAGGIO 2023;24/07/2023
2374;195,2;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'ZE83814319';Fatt.n. 142 /1 del 31/05/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO LA PALESTRA DELLA SCUOLA SCALIGERA SVOLTI NEL MESE DI MAGGIO 2023;24/07/2023
2375;681,11;IDROGEN SRL;'Z433818B4D';Fatt.n. 4374/2023 del 30/06/2023 GASOLIO;24/07/2023
2376;376,41;TIRO A SEGNO NAZIONALE SEZ.DI VERONA ASD;'Z94390C6E3';Fatt.n. FATTPA 1923 del 30/06/2023 Cartucce Prova Polizia Locale QUOTE ISCRIZIONE;24/07/2023
2377;1.909,30;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'8548861744';Fatt.n. 168 /1 del 30/06/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO GLI UFFICI COMUNALI SVOLTI NEL MESE DI GIUGNO 2023;24/07/2023
2378;5.005,11;C.S.A. COOP.SERV.ASSISTENZIALI;'9000310AC3';Fatt.n. 909/13/2023 del 30/06/2023 SERVIZIO DI ASSISTENZA DOMICILIARE GIUGNO 2023;24/07/2023
2379;2.975,64;C.S.A. COOP.SERV.ASSISTENZIALI;'93651763B8';Fatt.n. 902/13/2023 del 30/06/2023 ORE ASSISTENTE SOCIALE GIUGNO 2023;24/07/2023
2380;18.230,38;Cooperativa Sant'Anselmo Soc. Coop. Sociale - ONLUS;'9365385032';Fatt.n. 260/V1 del 30/06/2023 SERVIZIO DI REFEZIONE SCOLASTICA EFFETTUATA IN GIUGNO 2023;24/07/2023
2381;4.625,02;MUNICIPIA SPA;'Z29395233C';Fatt.n. 2023901858 del 07/07/2023 MANUTENZIONE TRIBOX 2023;24/07/2023
2382;55,71;POSTE ITALIANE SPA;'Z3734A042C';Fatt.n. 3230260139 del 04/07/2023 AFFRANCAPOSTA DA REMOTO POST;24/07/2023
2382;267,5;POSTE ITALIANE SPA;'Z3734A042C';Fatt.n. 1023180609 del 04/07/2023 AFFRANCAPOSTA DA REMOTO POST;24/07/2023
2383;860;COOP.SOCIALE SOLIDARIETA' DI VIGASIO ONLUS;'ZF3392E04C';Fatt.n. 2023 101/b del 30/06/2023 quota mensile per inserimento residenziale giugno 2023;24/07/2023
2384;23,22;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643304 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 USO LOCALI ABITAZ.4 V.CASTELLO 20;26/07/2023
2385;116,88;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643300 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 STR.GEOD.V.ALIGH.;26/07/2023
2386;389,63;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004353927242 del 13/07/2023 CONSUMI ENERGIA EL.06/2023 IMP.SPORT.CAMPO V.PRIGIONI;26/07/2023
2387;436,08;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004346140426 del 08/07/2023 CONSUMI ENERGIA EL.06/2023 SC.MEDIA V.MARCONI;26/07/2023
2388;24,5;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004346140426 del 08/07/2023 CONSUMI ENERGIA EL.06/2023 IMP.SPORT.SC.MEDIA V.MARCONI;26/07/2023
2389;29,4;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004346140426 del 08/07/2023 CONSUMI ENERGIA EL.06/2023 DIR.DID.V.MARCONI;26/07/2023
2390;893,27;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004345643301 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 SC.MAT.POLO SCOL.V.MARCONI;26/07/2023
2391;157,63;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643301 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 MENSA POLO SCOL.V.MARCONI;26/07/2023
2392;159,24;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004345643306 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 PALESTRA SC.V.ALIGH.;26/07/2023
2393;222,94;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004345643306 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 SC.ELEM.V.ALIGH.;26/07/2023
2394;15,93;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643306 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 SC.CIVICA MUSICA V.ALIGH.;26/07/2023
2395;262,37;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004345643297 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 SC.ELEM.V.ROMA;26/07/2023
2396;29,15;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643297 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 IMP.SPORT.SC.ELEM.V.ROMA;26/07/2023
2397;735,6;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004353034029 del 12/07/2023 CONSUMI ENERGIA EL.06/2023 IMP.SPORT.TRIB.CAMPO V.ALIGH.;26/07/2023
2398;219,73;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004353034029 del 12/07/2023 CONSUMI ENERGIA EL.06/2023M USO LOCALI TRIB.CAMPO V.ALIGH.;26/07/2023
2399;26,61;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004345643303 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 ARCH.SC.ELEM.V.ALIGH.;26/07/2023
2400;420,48;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004345643303 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 SC.ELEM.V.ALIGH.;26/07/2023
2401;31,94;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004345643303 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 SC.CIV.MUSICA V.ALIGH.;26/07/2023
2402;53,22;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643303 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 MENSA SC.ELEM.V.ALIGH.;26/07/2023
2403;29,75;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004346140422 del 08/07/2023 CONSUMI ENERGIA EL.06/2023 CENTRO DIURNO;26/07/2023
2404;13,78;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004346140422 del 08/07/2023 CONSUMI ENERGIA EL.06/2023 CENTRO DIURNO;26/07/2023
2405;196,16;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004346140425 del 08/07/2023 CONSUMI ENERGIA EL.06/2023 CENTRO SOC.V.DON MILANI;26/07/2023
2406;81,17;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004346140423 del 08/07/2023 CONSUMI ENERGIA EL.06/2023 ISOLA ECOL.V.TOSCANINI;26/07/2023
2407;22,41;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643298 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 IMP.IRRIGAZ.V.ALPINI;26/07/2023
2408;23,91;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004345643309 del 07/07/2023 CONSUMI ENERGIA EL.06/2023 SEMAF.V.ROMA;26/07/2023
